Period: July 2020||||||||||0||||
||||||||||||||
DivinDesc|DeptDesc|DirectDesc|An4Desc|An5Desc|Adesc||payment_date|voucher_no|order_id|amount|RevCap|apar_name||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785623|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785624|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783225|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793639|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10791050|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787966|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793640|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787967|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10791051|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783487|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785886|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785887|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783488|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786936|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792610|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790020|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790021|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786937|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792611|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784856|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782457|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782458|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784857|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790135|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787051|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792725|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787052|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792726|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790136|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784971|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790137|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782572|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787053|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792727|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782573|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784972|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784973|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782574|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787319|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790403|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792993|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787320|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790404|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792994|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782840|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785239|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782841|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785240|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786830|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792504|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789914|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789915|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786831|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792505|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782351|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784750|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786832|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792506|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789916|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782352|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784751|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782353|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784752|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782208|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784607|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786689|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789773|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792363|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782225|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789790|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792380|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784624|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786706|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784625|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786707|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782226|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789791|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792381|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787698|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790782|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793372|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785618|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783219|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787629|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790713|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793303|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787630|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790714|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793304|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783150|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785549|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783151|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785550|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789905|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786821|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792495|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782342|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784741|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10791988|0|125|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792787|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787113|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790197|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782634|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785033|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787637|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790721|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793311|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783158|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785557|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790357|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787273|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792947|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782794|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785193|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787090|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792764|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790174|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782611|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785010|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787351|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790435|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793025|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782872|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785271|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10791952|0|200|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787508|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790592|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793182|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793183|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787509|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790593|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785428|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787510|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790594|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783029|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793184|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783030|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793185|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785429|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787511|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790595|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785430|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783031|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783032|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785431|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793163|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787489|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790573|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787490|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790574|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793164|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783010|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785409|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785410|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783011|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10791929|0|200|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793173|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787499|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790583|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783020|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785419|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786907|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789991|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792581|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786908|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789992|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792582|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782428|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784827|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782429|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784828|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786926|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792600|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790010|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782447|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784846|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790633|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787549|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793223|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783070|0|19.5|C|REDACTED PERSONAL DATA||
