DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-508.16,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-508.16,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-603.73,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,576.15,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-334.03,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,342.57,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-466.2,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,467.15,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-447.9,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,459.36,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-601.15,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,631.86,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-362.23,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,380.74,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-484.47,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,486.05,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-570.32,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,599.46,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-608.85,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,639.96,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-597.51,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,599.46,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,356.43,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-554.9,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,583.25,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-593.44,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,623.76,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-507.38,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-395.86,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-548.56,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,562.94,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-438.85,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,450.35,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-548.56,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,562.94,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-438.85,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,450.35,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-548.56,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,562.94,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-548.56,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,562.94,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-548.56,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,562.94,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-438.85,R,Randstad Solutions Ltd
Facilities & Fleet Management,Transport Department,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,450.35,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-570.32,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,585.47,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-570.32,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,585.47,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,585.47,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-454.71,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,466.79,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-593.44,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,609.2,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-570.32,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,585.47,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-462.42,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,474.71,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-570.32,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,585.47,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-402.57,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,422.73,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-509.92,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,535.46,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-503.21,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,528.41,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-508.16,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-418.25,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,440.34,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-395.86,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,425.91,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-309.02,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,324.84,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,317.05,R,Randstad Solutions Ltd
Business Growth and Enterprise,Strategic Projects � Transport & Regeneration,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,599.46,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-561.77,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,576.53,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-561.77,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,576.53,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-637.69,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,654.44,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-227.75,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,233.73,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-561.77,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,422.73,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-402.57,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,422.73,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-161.03,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,169.09,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-395.86,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,415.68,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-508.16,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-508.16,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-508.16,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-508.16,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-355.28,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,356.43,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-354.52,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,372.63,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-355.28,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,356.43,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-578.03,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,607.56,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-597.51,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,599.46,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-608.85,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,639.96,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-476.4,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,477.94,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Planning & Housing,Highways Dev & Car Parks,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,63.59,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-177.99,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,182.82,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-232.16,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,238.46,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-208.94,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,214.61,R,Randstad Solutions Ltd
Planning & Housing,Highways Dev & Car Parks,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-77.39,R,Randstad Solutions Ltd
Planning & Housing,Highways Dev & Car Parks,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,79.49,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-224.42,R,Randstad Solutions Ltd
Neighbourhood Services,Highways,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,230.51,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-496.5,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,521.37,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-402.57,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,422.73,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-355.32,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,364.53,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-592.2,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,607.56,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-592.2,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,607.56,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-473.76,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,486.05,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-473.76,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,486.05,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-473.76,R,Randstad Solutions Ltd
Standards,Additional Learning Needs,Children & Young People,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,486.05,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-395.86,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,425.91,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-533.41,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,534.19,R,Randstad Solutions Ltd
Neighbourhood Services,Waste and Street Services,Enterprise,Employees,Direct Employee Expenses,Agency Staff,,24/12/2020,10833368,0,-412.02,R,Randstad Solutions Ltd
