DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983218,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983219,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983222,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983224,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983225,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983227,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983228,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983230,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983233,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983234,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983236,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983237,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983240,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983241,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983243,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983244,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983245,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983249,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983252,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983255,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983257,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983260,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983263,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983267,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983270,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983271,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983274,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983275,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983276,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983277,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983278,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983279,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983280,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983281,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983282,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983283,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983285,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983287,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983288,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983289,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983292,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983293,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983294,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983295,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983297,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983299,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983300,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983302,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983305,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983306,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983307,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983311,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983314,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983315,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983316,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983317,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983322,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983326,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983327,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983330,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983333,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983337,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983338,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983340,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983341,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983342,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983343,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983344,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983347,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983349,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983350,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983352,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983353,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983354,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983355,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983357,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983358,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983359,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983360,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983361,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983362,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983367,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983371,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983374,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983375,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983376,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983378,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983381,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983383,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983388,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983393,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983394,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983395,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983398,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983401,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983402,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983403,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983404,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983407,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983408,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983409,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983410,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983411,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983412,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983413,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983414,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983415,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983416,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983418,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983429,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983430,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983435,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983436,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983438,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983441,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983443,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983446,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983447,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983448,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983449,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983450,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983451,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983456,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983459,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983464,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983465,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983467,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983468,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983471,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983472,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983476,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983479,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983482,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983484,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983486,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983488,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983490,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983491,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983492,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983493,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983494,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983496,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983497,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983501,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983504,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983505,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983507,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983508,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983509,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983513,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983514,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983516,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983517,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983518,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983520,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983521,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983522,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983524,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983525,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983528,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983529,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983530,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983531,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983532,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983533,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983536,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983538,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983543,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983544,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983545,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983546,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983550,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983551,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983552,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983557,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983558,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983560,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983561,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983563,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983564,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983566,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983567,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983570,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983572,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983574,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983575,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983576,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983577,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983578,0,150,R,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/04/2022,10983581,0,150,R,REDACTED PERSONAL DATA
