Service Area(T)|Service Divison(T)|Responsible Unit(T)|Expenses Type(T)|Detailed Expense Type(T)|Expense Code(T)|Narrative|Payment Date|Transaction Number|Order ID|Amount|Captial/Revenue|Supplier(T)
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740279|0|1.84|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740279|0|1.21|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740300|0|10.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740300|0|11.70|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740266|0|21.24|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740266|0|11.04|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740200|0|7.36|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740232|0|14.01|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740232|0|13.44|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740286|0|2.78|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740282|0|5.52|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740282|0|15.40|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740282|0|2.74|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740283|0|1.74|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740226|0|2.83|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740233|0|22.40|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740233|0|5.94|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740260|0|9.20|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740260|0|5.79|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740260|0|27.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740279|0|7.94|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740279|0|7.29|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740234|0|4.92|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740234|0|4.50|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740234|0|3.07|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740118|0|5.46|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740297|0|9.84|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740065|0|23.60|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740065|0|1.27|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740285|0|1.50|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740285|0|8.32|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740285|0|7.36|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740285|0|4.05|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740305|0|8.96|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740305|0|3.87|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740305|0|4.20|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740272|0|11.04|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740272|0|3.16|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740301|0|2.73|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740259|0|0.84|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740259|0|4.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740211|0|2.48|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740211|0|9.72|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740211|0|4.65|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740211|0|23.92|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740294|0|1.87|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740200|0|8.08|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740200|0|36.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740200|0|6.14|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740245|0|8.77|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740245|0|5.82|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740224|0|7.70|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740256|0|2.42|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740256|0|4.40|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740187|0|6.96|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740187|0|11.08|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740233|0|23.92|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740233|0|10.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740132|0|4.29|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740132|0|9.18|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740132|0|27.30|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740187|0|12.88|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740075|0|1.21|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740075|0|2.83|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740211|0|4.16|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740211|0|9.34|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740273|0|14.72|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740273|0|3.48|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740273|0|16.64|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740273|0|3.74|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740240|0|8.40|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740207|0|5.52|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740207|0|9.36|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740207|0|7.70|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740288|0|7.70|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740286|0|2.10|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740260|0|27.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740298|0|10.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740298|0|4.16|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740298|0|13.44|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740298|0|7.74|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740296|0|4.96|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740128|0|9.34|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740128|0|19.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740128|0|5.46|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740128|0|4.70|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740132|0|5.79|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740287|0|3.16|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740299|0|8.40|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740299|0|24.92|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740299|0|5.46|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740067|0|0.91|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740067|0|2.52|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740072|0|5.46|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740190|0|9.37|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740285|0|2.56|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740285|0|8.77|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740285|0|4.50|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740285|0|3.24|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740197|0|3.64|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740197|0|4.40|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740233|0|9.90|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740233|0|20.46|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740211|0|4.50|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740211|0|4.73|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740279|0|28.02|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740279|0|17.92|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740287|0|1.85|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740222|0|3.68|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740222|0|3.82|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740308|0|7.36|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740308|0|7.70|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740308|0|3.42|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740074|0|4.16|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740252|0|5.82|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740162|0|9.20|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740128|0|6.14|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740128|0|9.30|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740128|0|12.96|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740128|0|2.80|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740248|0|20.46|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740248|0|4.50|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740249|0|10.13|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740249|0|6.60|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740249|0|4.34|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740249|0|14.54|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740211|0|9.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740211|0|11.04|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740220|0|3.68|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740119|0|7.63|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740280|0|1.67|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740073|0|3.16|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740301|0|3.82|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740301|0|5.20|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740301|0|24.92|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740301|0|4.70|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740269|0|7.16|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740307|0|1.95|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740225|0|18.98|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740306|0|8.40|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740298|0|4.95|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740299|0|5.50|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740299|0|1.01|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740299|0|5.85|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740067|0|2.55|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740118|0|9.95|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740118|0|6.15|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740118|0|22.08|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740118|0|32.64|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740286|0|3.51|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740286|0|9.34|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740286|0|19.36|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740252|0|13.44|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740252|0|3.82|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740252|0|18.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740252|0|18.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740233|0|32.76|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740233|0|5.79|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740248|0|4.70|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740248|0|11.04|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740302|0|10.00|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740302|0|10.40|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740249|0|5.22|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740249|0|11.08|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740132|0|3.70|R|BSM Purchase Card Transactions
