DivinDesc|DeptDesc|DirectDesc|An4Desc|An5Desc|Adesc||payment_date|voucher_no|order_id|amount|RevCap|apar_name||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|317.15|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|3,371.48|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|448|R|Helping Hands||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|756.8|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|24.5|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|732.56|R|First Call||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|790.42|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||29/05/2020|314768|0|2,528.00|R|Hallmark Healthcare Caldicot Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|7.35|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|960.81|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|3,371.48|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|2,912.00|R|Helping Hands||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|14.7|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|46.55|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|717.52|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|17.19|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Hallmark Healthcare Caldicot Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|90.3|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|128.14|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|240.82|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|5,040.00|R|Helping Hands||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|180.6|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|144.9|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|269.52|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|243.21|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||29/05/2020|314768|0|2,528.00|R|Hallmark Healthcare Caldicot Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|63.7|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|333.17|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||07/05/2020|314645|0|3,130.66|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|480|R|Helping Hands||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|29.4|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|182|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|1,768.20|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|25.79|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Hallmark Healthcare Caldicot Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|782.6|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|2,264.93|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|3,325.56|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|2,952.00|R|Helping Hands||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|361.2|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|24.15|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|169.72|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|364.81|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Hallmark Healthcare Caldicot Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|-25.8|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|64.07|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|3,325.56|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|128|R|Helping Hands||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|22.05|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|16.8|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|712|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|109.64|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Avenue Road Nursing Home||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|258.3|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|755.78|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|3,325.56|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|4,644.48|R|CPI Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|270.9|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|70.7|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|443.64|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|183.31|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Avenue Road Nursing Home||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|58.8|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|309.12|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|237.54|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|640|R|Cambrian Care Consortium||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|112.35|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|610.4|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|99.8|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|19.34|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Avenue Road Nursing Home||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|722.4|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|96.11|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||07/05/2020|314645|0|3,088.02|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|1,728.00|R|Cambrian Care Consortium||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|180.6|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|17.15|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|149.72|R|REDACTED PERSONAL DATA||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|273.61|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Avenue Road Nursing Home||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|14.7|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|807.3|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|2,241.56|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|77.4|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|5.6|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|63.7|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|511.92|R|Ben Morgan||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|8.29|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,768.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|180.6|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|448.5|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|2,241.56|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||18/05/2020|314681|0|103.2|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|68.8|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|18.2|R|Lougher Home Care Ltd||
Children Services|Children Services Teams|Social Care and Health|Third Party Payments|Third Party|Personal Care.||27/05/2020|314735|0|559|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|117.26|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,768.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|283.65|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|717.6|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|2,241.56|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Domestic Care||18/05/2020|314681|0|3,405.94|R|Abbeyfield South Wales Society Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|28.7|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|30.45|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|25.18|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|10.5|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|717.6|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|160.11|R|Shaw healthcare (Group) Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|352.6|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|112.35|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|356.12|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||29/05/2020|314768|0|2,528.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|129|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|256.29|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||07/05/2020|314645|0|960.67|R|Shaw healthcare (Group) Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|4.2|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|23.1|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|3.68|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,768.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|11.55|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|102.44|R|JSJ Supported Living Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|2,200.00|R|Shaw healthcare (Group) Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|51.6|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|14.7|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|52.12|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||29/05/2020|314768|0|2,816.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|141.9|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|1,985.31|R|Care Management Group Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|175|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|178.97|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|28.7|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|172.44|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,768.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|62.3|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|3,174.55|R|Care Management Group Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|2,200.00|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|527.84|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|4.2|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|534.37|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|765.4|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|7,293.59|R|Green Valley Care||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|175|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|7.35|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|174.6|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|6.45|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||29/05/2020|314768|0|2,528.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|26.95|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|3,533.38|R|Green Valley Care||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|2,200.00|R|Shaw healthcare (Group) Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|90.3|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|7.35|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|91.2|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||29/05/2020|314768|0|2,528.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|331.1|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|3,657.43|R|Green Valley Care||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Third party payments NOT relating to goods or services||07/05/2020|314645|0|137.5|R|Shaw healthcare (Group) Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|63.7|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||22/05/2020|314708|0|63.7|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|55.88|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|42.35|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|7,230.10|R|React Support Services Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||19/05/2020|314696|0|782.6|R|Lougher Home Care Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||28/05/2020|314765|0|790.42|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||29/05/2020|314768|0|2,528.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|520.3|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|1,241.02|R|Penpergwm House Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||29/05/2020|314768|0|2,816.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|63.7|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|2,032.20|R|Penpergwm House Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,528.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|782.6|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|2,480.18|R|Penpergwm House Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||29/05/2020|314768|0|2,672.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314626|0|28.35|R|Lougher Home Care Ltd||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Personal Care.||05/05/2020|314629|0|222.89|R|Penpergwm House Ltd||
