"*sql ORDER BY 7,6,5,11",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Period: <periodname>,,,,,,,,,,0,,,,
Period: June 2020,,,,,,,,,,0,,,,
,,,,,,,,,,,,,,
DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776163,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778783,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781029,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781468,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781469,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10779223,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774530,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776604,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10779224,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774531,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776605,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773893,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775967,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778587,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780833,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774053,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776127,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778747,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780993,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778748,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780994,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774054,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776128,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781519,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781520,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773386,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775460,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778080,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780326,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773387,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775461,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778081,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780327,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775949,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778569,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780815,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773875,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778718,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774024,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776098,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780964,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773763,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775837,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778457,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780703,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778458,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780704,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773764,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775838,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773765,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775839,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778459,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780705,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778460,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780706,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773766,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775840,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773767,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775841,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778461,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780707,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Current Liabilities,Short Term Creditors,SD Refunds,,12/06/2020,10775113,0,41.62,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Current Liabilities,Short Term Creditors,SD Refunds,,02/06/2020,10772692,0,338.1,C,Alliance Automotive UK LV Ltd,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775386,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778006,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780252,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773312,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773313,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775387,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778007,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780253,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10779008,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781254,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10779009,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781255,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774315,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776389,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774316,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776390,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10779060,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781306,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774367,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776441,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10779047,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781293,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774354,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776428,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778466,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780712,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773772,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775846,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773773,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775847,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778467,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780713,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781523,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781528,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10779011,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781257,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774318,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776392,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773885,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775959,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778579,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780825,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778061,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780307,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773367,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775441,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775869,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778489,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780735,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773795,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778940,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781186,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774247,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776321,0,19.5,C,REDACTED PERSONAL DATA,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,,23/06/2020,10779762,80073245,23.76,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773461,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775535,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778155,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780401,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773304,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775378,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10777998,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780244,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773305,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775379,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10777999,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780245,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778292,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780538,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773598,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775672,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Current Liabilities,Short Term Creditors,SD Refunds,,18/06/2020,10777887,0,6.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10779062,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781308,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774369,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776443,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Current Liabilities,Short Term Creditors,SD Refunds,,12/06/2020,10775227,0,9.69,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773721,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778415,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780661,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775795,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775796,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773722,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778416,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780662,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773723,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778417,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780663,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775797,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781453,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10779208,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774515,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776589,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10779119,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10781365,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774426,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776500,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778049,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780295,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773355,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775429,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10773356,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10775430,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778050,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780296,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774004,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776078,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/06/2020,10778698,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/06/2020,10780944,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/06/2020,10774005,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/06/2020,10776079,0,19.5,C,REDACTED PERSONAL DATA,,
