Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320521,10050310,"1,191.00",R,Second Life Products Wales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,06/09/2013,10319505,10050607,48.34,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,06/09/2013,10319489,10050486,850.00,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Vechicles Repairs and Maintenance,,27/09/2013,10324041,10051171,92.16,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Vechicles Repairs and Maintenance,,13/09/2013,10320431,10050823,345.47,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,27/09/2013,10324040,10051171,622.88,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,13/09/2013,10320429,10050828,100.48,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,24/09/2013,10323020,10050913,40.00,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,06/09/2013,10319504,10050607,34.95,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,24/09/2013,10323019,10050913,7.45,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Vechicles Repairs and Maintenance,,06/09/2013,10319448,0,-153.50,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,27/09/2013,10324044,10051171,280.00,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,27/09/2013,10324042,10051171,20.88,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,13/09/2013,10320432,10050823,330.83,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,13/09/2013,10320433,10050823,655.00,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,13/09/2013,10320430,10050823,245.00,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,27/09/2013,10324043,10051171,19.46,R,Serck Intertruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,Plant Fuel / Red Diesel,,27/09/2013,10323757,807154,"2,767.60",R,Severn Fuels Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Current Assets,Inventories,Stock Received Suspense,,27/09/2013,10323944,807178,"1,289.91",R,Severn Fuels Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320332,0,27.76,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,24/09/2013,10323360,0,120.00,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,27/09/2013,10323511,0,58.26,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,27/09/2013,10323575,0,237.56,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,17/09/2013,10321267,0,133.00,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,17/09/2013,10321265,0,81.60,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,27/09/2013,10323512,0,117.42,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320331,0,225.64,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,24/09/2013,10323432,0,145.08,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,17/09/2013,10321264,0,133.00,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,13/09/2013,10320221,0,120.00,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,27/09/2013,10323576,0,52.20,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,13/09/2013,10320219,0,266.00,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,06/09/2013,10318550,0,245.00,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,06/09/2013,10318552,0,200.00,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,27/09/2013,10323545,0,8.20,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,17/09/2013,10321266,0,79.60,R,Shorts Auto Elect. Swansea Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,27/09/2013,10324194,0,2.40,R,Signam Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,27/09/2013,10324194,0,60.00,R,Signam Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,27/09/2013,10324194,0,-2.40,R,Signam Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,24/09/2013,10323314,0,65.00,R,Signrite Vinyl Specialists Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,24/09/2013,10323313,0,70.00,R,Signrite Vinyl Specialists Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Contract Hire and Operating Leases,Vehicle Leases,,24/09/2013,10321828,0,"1,878.74",R,Sinclair Finance & Leasing Co Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Transport,Direct Transport Costs,Spare Parts,,27/09/2013,10323579,0,41.49,R,Sinclair Garages Cardiff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,06/09/2013,10318553,0,15.00,R,SM Plant Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,24/09/2013,10322030,10049193,164.69,R,SMP (Playgrounds) Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Supplies & Services,Services,Training Charges,All this expenditure is recovered from the client in full (plus the centres costs) to cover charges for the provision of training and assessment ,13/09/2013,10320939,10048500,236.92,R,South Wales Vending Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320333,0,44.99,R,Spaldings (UK) Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Health & Safety Equipment.,,27/09/2013,10323695,10050526,304.31,R,Spaldings (UK) Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320333,0,"1,219.86",R,Spaldings (UK) Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320508,0,36.60,R,Sparex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320324,0,250.00,R,Speedy Asset Services Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,27/09/2013,10323910,806631,315.88,R,Speedy Asset Services Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,27/09/2013,10323915,806631,71.25,R,Speedy Asset Services Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,17/09/2013,10321398,90018021,93.42,R,Springvale Wproofing Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,17/09/2013,10321389,90017628,93.42,R,Springvale Wproofing Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,17/09/2013,10321374,90015963,305.28,R,Springvale Wproofing Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,17/09/2013,10321393,90017226,163.82,R,Springvale Wproofing Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,17/09/2013,10321376,90016754,100.32,R,Springvale Wproofing Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,17/09/2013,10321391,90016854,137.77,R,Springvale Wproofing Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,17/09/2013,10321397,90015963,"4,706.00",R,Springvale Wproofing Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,17/09/2013,10321390,90016283,101.83,R,Springvale Wproofing Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,13/09/2013,10319521,90016884,88.00,R,SRS Public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Waste Management Dept,Regeneration & Culture,Supplies & Services,Communications and Computing,Computer Consumables,,06/09/2013,10318542,10050553,53.75,R,SRS Public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319058,0,"1,161.60",R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319062,0,61.59,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319050,0,505.00,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319052,0,547.29,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319049,0,379.07,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319053,0,89.36,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319060,0,519.60,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319051,0,900.17,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319048,0,590.71,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319055,0,97.76,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319057,0,186.34,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319047,0,"20,211.55",R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319056,0,100.72,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319061,0,97.76,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Highways,Regeneration & Culture,Third Party Payments,Third Party,Maintenance Contracts,,06/09/2013,10319063,0,150.00,R,SSE Contracting Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Public Transport,Travel Concessions,,06/09/2013,10319022,0,"2,571.85",R,Stagecoach Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Public Transport,Travel Concessions,,06/09/2013,10318428,0,"1,844.00",R,Stagecoach Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Public Transport,Travel Concessions,,27/09/2013,10323104,0,"1,901.62",R,Stagecoach Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Home to School Transport Dept,Regeneration & Culture,Transport,Public Transport,Travel Concessions,,06/09/2013,10319026,0,"6,703.77",R,Stagecoach Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320470,0,177.31,R,Steamers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320466,0,93.50,R,Steamers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320463,0,93.50,R,Steamers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320468,0,671.03,R,Steamers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320468,0,99.82,R,Steamers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320465,0,93.50,R,Steamers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320464,0,93.50,R,Steamers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,24/09/2013,10321606,90018013,137.60,R,Sterling Hydrotech Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,24/09/2013,10321437,90018112,135.00,R,Sterling Hydrotech Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,24/09/2013,10321438,90017615,795.00,R,Sterling Hydrotech Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,24/09/2013,10321608,90017846,275.00,R,Sterling Hydrotech Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,27/09/2013,10322537,90016976,287.00,R,Sterling Hydrotech Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Trading Services,Regeneration & Culture,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320329,0,650.00,R,Steve Ambler and Sons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrastructure and Networks,Property Dept,Regeneration & Culture,Supplies & Services,Services,Professional And Specialist Fees,,10/09/2013,10319656,90014312,965.00,R,Steve Morgan and Associates Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
